OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,Site Plan URL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellings Range From,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/chesterfield,15,"""Brampton Manor, Old Road, Chesterfield""",371056,436373,https://www.chesterfield.gov.uk/media/562063/15-brampton-manor-old-road-chesterfield.pdf ,0.92,unknown ownership,permissioned,full planning permission,06/12/2021,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0016PUEPLI000,Yes,1,4,,Parts of the site have potential for future residential develoment subject to consideration of the impact upon listed structures/buildings and scheduled ancient monuments. ,19/12/2017,09/08/2022,
http://opendatacommunities.org/id/district-council/chesterfield,16,"""Brockwell Court (Former), Cheedale Avenue, Newbold, Chesterfield""",372649,436639,https://www.chesterfield.gov.uk/media/562066/16-brockwell-court-former-cheedale-avenue-newbold.pdf,0.72,owned by a public authority,permissioned,full planning permission,24/09/2019,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&keyVal=0012F6EPLI000&previousCaseNumber=CHE%2F19%2F00239%2FFUL&activeTab=summary&previousKeyVal=PQ5A79EPFXD00,Yes,1,21,,Development completed.,19/12/2017,09/08/2022,24/09/2022
http://opendatacommunities.org/id/district-council/chesterfield,17,"""Catherine Street Garage Court, Bank Street, Chesterfield""",371120,437410,https://www.chesterfield.gov.uk/media/562069/17-catherine-street-chesterfield.pdf,0.25,owned by a public authority,permissioned,full planning permission,03/03/2020,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?keyVal=K72Y86EP00200&activeTab=summary,Yes,1,12,,Development completed.,19/12/2017,09/08/2022,30/06/2021
http://opendatacommunities.org/id/district-council/chesterfield,18,"""Duewell Court (Land at), Station Road, Barrow Hill""",375438,441645,https://www.chesterfield.gov.uk/media/562072/18-land-at-duewell-court-station-road-barrow-hill.pdf,0.69,owned by a public authority,not permissioned,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=ORIZHUEPL8000&activeTab=summary&previousCaseNumber=CHE%2F17%2F00428%2FDEM&keyVal=0012KDEPLI000,Yes,1,35,,"Whilst no local centre is nearby (notwithstanding any centre developed within the Staveley Rother Corridor), the site is still appropriate for residential development being in regeneration priority area.  Identified constraints are likely to be mitigable.",19/12/2017,19/12/2017,
http://opendatacommunities.org/id/district-council/chesterfield,23,"""Heaton Court (Former), Meynell Close, Brampton""",370834,436384,https://www.chesterfield.gov.uk/media/562075/23-heaton-court-former-meynell-close-chesterfield.pdf,0.2,owned by a public authority,permissioned,full planning permission,29/01/2019,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=O2P2KKEP00M00&activeTab=summary&previousCaseNumber=CHE%2F16%2F00096%2FDEM&keyVal=000RVOEPLI000,Yes,1,10,,Development completed.,19/12/2017,09/08/2022,31/03/2021
http://opendatacommunities.org/id/district-council/chesterfield,32,"""Miller Avenue, Mastin Moor, Chesterfield""",375861,445310,https://www.chesterfield.gov.uk/media/562078/32-miller-avenue-mastin-moor.pdf,0.41,owned by a public authority,pending decision,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&keyVal=K71BQDEP00200&previousCaseNumber=CHE%2F23%2F00353%2FFUL&activeTab=summary&previousKeyVal=RVZ4U3EPHX900,Yes,1,14,,The site is appropriate for residential development despite no local centre nearby and limited accessibility to services and facilities given that it is within a regeneration priority area. Identified constraints are likely to be mitigable.,19/12/2017,14/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,49,"""Wheeldon Mill, Rother Way, Chesterfield""",373348,439149,https://www.chesterfield.gov.uk/media/562081/49-land-north-east-of-sainsburys-roundabout-rother-way-chesterfield.pdf,1.6,not owned by a public authority,permissioned,reserved matters approval,09/01/2018,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=N6W98SEP00T00&activeTab=summary&previousCaseNumber=CHE%2F14%2F00404%2FOUT&keyVal=NV6DW0EP03B00,Yes,45,45,,Development completed (45 dwellings on brownfield land).,19/12/2017,14/06/2023,01/03/2023
http://opendatacommunities.org/id/district-council/chesterfield,63,"""Walton Works (Former), Factory Street, Chesterfield""",370694,436731,https://www.chesterfield.gov.uk/media/1611237/63-walton-works-former-factory-street-chesterfield.pdf,10.33,not owned by a public authority,pending decision,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JMEFH9EPN1000,Yes,1,135,,Application for full planning permission is pending consideration.,19/12/2017,31/03/2021,
http://opendatacommunities.org/id/district-council/chesterfield,68,"""Chesterfield Waterside, Brimington Road, Chesterfield""",371965,438720,https://www.chesterfield.gov.uk/media/562912/68-land-east-of-a61-known-as-chesterfield-waterside.pdf,19.22,not owned by a public authority,pending decision,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=OGSFD2EP02A00&activeTab=summary&previousCaseNumber=CHE%2F16%2F00762%2FDOC&keyVal=KRTIMDEP00200,Yes,1550,1550,,Outline planning permission has now expired but the site is inlcuded as a Local Plan Strategic Site Allocation. CHE/19/00007/REM is currently under construction (Avant Homes - 177 dwellings). CHE/19/00116/REM (office building) is now complete. Applications CHE/21/00184/REM (hotel and apartments) and CHE/22/00604/FUL (145 dwellings) have been submitted and are pending consideration. ,19/12/2017,15/06/2023,
http://opendatacommunities.org/id/district-council/chesterfield,91,"""Ashbrook Centre (Former),  Cuttholme Road, Loundsley Green""",371780,436388,https://www.chesterfield.gov.uk/media/562087/91-ashbrooke-centre-former-cuttholme-road-chesterfield.pdf,0.69,owned by a public authority,not permissioned,,,https://publicaccess.chesterfield.gov.uk/online-applications/propertyDetails.do?previousCaseType=Application&previousKeyVal=OGDF9GEP02A00&activeTab=summary&previousCaseNumber=CHE%2F16%2F00745%2FTPOEXP&keyVal=00147YEPLI000,Yes,1,20,,The site has been occupied by a permanent structure but the remains have not sufficiently blended into the landscape over the process of time.  It is in a location accessible to a centre and with reasonable accessibility to services and facilities and it is likely that constraints can be mitigated. ,19/12/2017,19/12/2017,
