﻿site ID,Site_name,Ward,Source of site identification,Site_size (hectares),Site size (hectares),Suggested land uses
41571,Land to the North of Lincoln Street and Rothervale Road,Hasland,Call-for-Sites Submissions,0.858613748,0.86,"residential, industrial
"
41572,Riverside Works premises off Sherwood Street,St Leonard's,Call-for-Sites Submissions,0.204730938,0.21,"residential
"
41573,Land to the west of Flintson Avenue at Flintson Fields,Barrow Hill and New Whittington,Call-for-Sites Submissions,2.628322599,2.63,residential
41574,"Land to the South of Bamford Road, Inkersall Green",Hollingwood and Inkersall,Call-for-Sites Submissions,17.96575502,17.97,"residential, retail, public open space, nature recovery"
41575,Land to the North of Worksop Road,Lowgates and Woodthorpe,Call-for-Sites Submissions,0.766396657,0.77,residential
41576,Land adjacent to 10 Grove Road,Brimington South,Call-for-Sites Submissions,0.760853421,0.77,residential
41577,Land to the South of Tinker Sick and East of Brimington Road,Brimington South,Call-for-Sites Submissions,5.728445853,5.73,residential
41578,Land to the west of 236 and 238 Hady Hill,St Leonard's,Call-for-Sites Submissions,1.017537559,1.02,residential
41580,Erin VoidParkwood landfill Land to the north of Duckmanton,Hollingwood and Inkersall,Call-for-Sites Submissions,53.33311972,53.34,energy
41581,Land to the east of Calow Lane,Hasland,Call-for-Sites Submissions,6.980052304,6.99,"residential, industrial, public open space, nature recovery, warehousing"
41582,Land south of Seagrave Drive,Hasland,Call-for-Sites Submissions,0.305683708,0.31,residential
41583,"Plymouth Brethren Christian Church, Littlemoor",Moor,Call-for-Sites Submissions,0.559607849,0.56,residential
41584,Land to rear of 643 Newbold Road,Dunston,Call-for-Sites Submissions,16.53152617,16.54,residential
41585,Land to south of Whitecotes Lane,,Call for Sites Submissions,,5.84,Residential
41586,Land north of Newbridge Lane,Brimington North,Call-for-Sites Submissions,8.423935176,8.43,residential
41587,"Land at Proctors Nursery, Chatsworth Road",West,Call-for-Sites Submissions,2.375972781,2.38,residential
41588,Land adjacent to Woodcote Way,Walton,Call-for-Sites Submissions,2.288362732,2.29,residential
41589,Land north of Westmoor Road and east of Oldfield Farm,Brimington South,Call-for-Sites Submissions,0.990165977,1,residential
41590,Land north of Hady Crescent,St Leonard's,Call-for-Sites Submissions,3.233411026,3.24,residential
41591,Land adjacent to 152 Hady Lane,St Leonard's,Call-for-Sites Submissions,0.75261567,0.76,"residential, nature recovery, holiday accommodation"
41592,Chesterfield Waterside,St Helen's,Call-for-Sites Submissions,23.21577998,23.22,"residential, retail, office"
41593,"Land east of Troughbrook Road, Hollingwood ",Hollingwood and Inkersall,Call-for-Sites Submissions,0.176155263,0.18,residential
41594,Land North of Newbold Road ,Dunston,Call-for-Sites Submissions,12.18663492,12.19,"residential, nature recovery, public open space"
41595,Land South of Newbold Road ,Linacre,Call-for-Sites Submissions,8.372209241,8.38,"residential, nature recovery, public open space"
41596,"Land north of Bridle Road, Woodthorpe ",Lowgates and Woodthorpe,Call-for-Sites Submissions,1.541830654,1.55,residential
41597,"Land north of Station Road, Barrow Hill ",Barrow Hill and New Whittington,Call-for-Sites Submissions,9.445586413,9.45,residential
41598,"Land South of Ringwood Road, Brimington",Brimington South,Call-for-Sites Submissions,11.10831616,11.11,"residential, public open space"
41599,"Land south of Station Road, Barrow Hill ",Barrow Hill and New Whittington,Call-for-Sites Submissions,6.071550949,6.08,residential
41600,"Land west of Campbell Drive, Barrow Hil",Barrow Hill and New Whittington,Call-for-Sites Submissions,1.433418057,1.44,"industrial, warehousing"
41601,Markham Vale North,Lowgates and Woodthorpe,Call-for-Sites Submissions,23.51017079,23.52,"industrial, warehousing"
41602,"Peel House, Brimington Road",St Leonard's,Call-for-Sites Suggestions,0.062646947,0.07,residential
41603,Land to the north of Barholme Close,Dunston,Call-for-Sites Suggestions,14.88560739,14.89,nature recovery
41604,"Land adjacent to 877 Sheffield Road, Sheepbridge",Old Whittington,Call-for-Sites Suggestions,0.283113342,0.29,retail
41605,"Land north of Sainsbury's, Rother Way",Brimington South,Call-for-Sites Suggestions,0.94796098,0.95,residential
41606,"Land at Low Meadow Farm, Old Whittington",Old Whittington,Call-for-Sites Suggestions,4.944955427,4.95,nature recovery
41607,"Land off Linacre Road, adjacent to Ashgate Plantation",Linacre,Call-for-Sites Suggestions,10.47848543,10.48,"nature recovery, agriculture, renewable energy"
41608,Land south east of Dunston Hall,Dunston,Call-for-Sites Suggestions,6.294816889,6.3,nature recovery
41609,Land between Dunston Road and Upper Newbold,Dunston,Call-for-Sites Suggestions,23.87024226,23.88,nature recovery
41610,Land to rear of 256 Newbold Road,Brockwell,Call-for-Sites Suggestions,0.758930515,0.76,residential
41611,"Former Derwent House site, Ulverston Road",Dunston,Call-for-Sites Suggestions,0.485530677,0.49,public open space
41612,Land opposite Dunston Park Farm,Dunston,Call-for-Sites Suggestions,3.72538782,3.73,public open space
41613,Land south of Norbriggs Primary School,Lowgates and Woodthorpe,Call-for-Sites Suggestions,0.326224631,0.33,public open space
